﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000144,LCD Display,Peter,Peter,normal,feature,N/A,2.08,Options,2022-11-08,,,,public,2022-11-08,Add option to go to USB interface by default,assigned,open,
0000143,Software,Peter,Peter,normal,feature,always,1.4.0,Connection,2021-08-12,,,,public,2021-08-12,Add ability to re-scan COM ports,closed,fixed,1.5.0
0000016,Software,Peter,Peter,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2021-08-12,Rom Dumping,resolved,fixed,1.5.0
0000142,Software,Peter,Peter,normal,feature,N/A,1.3.5,Other,2019-01-15,,,,public,2019-01-15,Put install/drivers links on landing page,resolved,fixed,1.4.0
0000141,Software,Peter,Peter,high,feature,N/A,1.3.5,Connection,2019-01-15,,,,public,2019-01-15,Automatic COM port detection,resolved,fixed,1.4.0
0000138,Software,Peter,Peter,normal,major,always,1.3.5,Options,2014-02-21,,,,public,2019-01-15,Size of configuration screen too small for some devices,resolved,fixed,1.4.0
0000140,LCD Display,Peter,Peter,normal,feature,N/A,2.08,Alerts,2019-01-08,,,,public,2019-01-08,Add fuel temp alert,assigned,open,
0000139,Software,Peter,Peter,normal,minor,always,1.3.5,Gauges,2018-07-11,,,,public,2018-07-11,Offset boost by 14psi (i.e. show it relative to air pressure),assigned,open,
0000124,LCD Display,Peter,Peter,normal,minor,sometimes,2.04,Connecting,2011-01-15,,,,public,2016-08-16,Some Patrol ZD30 (mainly GU3?) have issues with slow connecting/dropping out.,closed,open,2.08
0000132,LCD Display,Peter,Peter,normal,minor,always,2.04,Adjustments,2012-12-03,,,,public,2016-08-16,v2.04 firmware leaves buzzer on when it should be off for newer batch (slim) displays,closed,fixed,2.05
0000131,LCD Display,Peter,Peter,normal,minor,always,2.04,Consult Interface,2012-12-03,,,,public,2016-08-16,Firmware download is a bit slow,closed,fixed,2.05
0000135,LCD Display,Peter,Peter,normal,feature,N/A,2.05,Main Display,2013-10-17,,,,public,2013-10-17,Add fuel temp to display for diesels,closed,fixed,2.06
0000134,LCD Display,Peter,Peter,low,minor,always,2.05,Options,2013-10-11,,,,public,2013-10-11,Add UK Gallon option,assigned,open,
0000133,LCD Display,Peter,Peter,normal,feature,N/A,2.05,Trip Meter,2013-09-18,,,,public,2013-09-18,Add another long term trip meter,assigned,open,
0000130,LCD Display,Peter,Peter,normal,minor,always,2.04,Consult Interface,2012-08-17,,,,public,2012-08-17,Go back into USBIF mode on startup if it was used when display turned off.,assigned,open,
0000129,LCD Display,Peter,Peter,normal,minor,always,2.04,Alerts,2012-06-12,,,,public,2012-06-12,alerts go off for temp sensor when temp below 0,assigned,open,
0000128,LCD Display,fast guy,,normal,major,always,,Adjustments,2012-05-27,,,,public,2012-05-28,TPS % not adjustable after firmware 2.04 update,closed,no change required,
0000122,Software,mamuth,,normal,feature,sometimes,1.3.5,Connection,2010-12-09,WinMobile,6.1,,public,2011-04-23,Serial Port reconnection,new,open,
0000127,LCD Display,Peter,Peter,normal,feature,always,2.04,Trip Meter,2011-02-04,,,,public,2011-02-04,Fuel metering attempt for RD28/TD27 with CSPS,assigned,open,
0000126,LCD Display,Peter,Peter,normal,tweak,always,2.04,Options,2011-01-31,,,,public,2011-01-31,Make clear trip more accessible (first option),assigned,open,
0000106,LCD Display,bd,,normal,feature,N/A,,Trip Meter,2010-03-25,,,,public,2011-01-18,Estimated range suggestion for trip meter,new,open,
0000125,LCD Display,Peter,Peter,normal,minor,always,2.04,Options,2011-01-15,,,,public,2011-01-15,Disable other things not relevant for diesels,assigned,open,
0000123,LCD Display,Peter,Peter,normal,feature,N/A,2.04,Connecting,2011-01-04,,,,public,2011-01-04,get ECU part number on connecting,assigned,open,
0000092,LCD Display,fast guy,Peter,normal,minor,N/A,,Main Display,2009-04-03,,,,public,2010-11-06,Option to set speed correction as percent of what it is reading,closed,fixed,2.04
0000102,LCD Display,Peter,Peter,normal,block,N/A,2.03,Connecting,2010-02-04,,,,public,2010-11-06,Diesel ECU support,closed,fixed,2.04
0000107,LCD Display,Peter,Peter,normal,feature,N/A,2.04,Main Display,2010-04-10,,,,public,2010-11-06,Remove sensors that arent supported,closed,fixed,2.04
0000121,Software,Peter,Peter,normal,minor,always,1.3.5,Sensors,2010-11-05,,,,public,2010-11-05,Turbo boost PSI for ZD30 not offset by atmospheric pressure,assigned,open,
0000115,Software,Peter,Peter,normal,feature,N/A,1.3.5,Connection,2010-08-13,,,,public,2010-10-15,attempt ED connection if EF fails,closed,fixed,1.3.5
0000119,Software,Peter,Peter,normal,feature,N/A,1.3.5,Connection,2010-10-14,,,,public,2010-10-14,Support unlisted serial port names via ini file,closed,fixed,1.3.5
0000120,Software,Peter,Peter,normal,minor,always,1.3.5,Sensors,2010-10-14,,,,public,2010-10-14,Add dec points to Height sensor (inches)/MPG,closed,fixed,1.3.5
0000117,Software,Peter,Peter,normal,minor,always,1.3.5,Fault Codes,2010-10-14,,,,public,2010-10-14,"In v1.3.5 beta3-beta6, code 55 (no errors) shows up as error",closed,fixed,1.3.5
0000103,Software,Peter,,normal,feature,N/A,1.3.4,Sensors,2010-02-09,,,,public,2010-10-14,add KML in addition to L/100KM,new,open,
0000034,Software,Peter,,low,feature,N/A,1.3.2,Options,2007-08-12,,,,public,2010-10-14,Tyre speed correction,new,open,
0000114,Software,Peter,Peter,normal,feature,always,1.3.5,Logging,2010-08-13,,,,public,2010-10-14,provide minimum log update functionality,closed,fixed,1.3.5
0000113,Software,Peter,Peter,normal,minor,always,1.3.5,Logging,2010-08-13,,,,public,2010-10-14,Make log files .csv rather than .txt,closed,fixed,1.3.5
0000118,Software,Peter,Peter,normal,minor,always,1.3.5,Options,2010-10-14,,,,public,2010-10-14,Remove confusing flush wait time option,closed,fixed,1.3.5
0000116,Software,Peter,Peter,normal,feature,N/A,1.3.4,Sensors,2010-10-14,,,,public,2010-10-14,Support Active Suspension control unit,closed,fixed,1.3.5
0000018,Software,Peter,Peter,low,feature,N/A,1.3.2,Sensors,2007-07-13,,,,public,2010-07-16,Display switch/solenoid etc sensors,closed,fixed,1.3.5
0000112,Software,iamanonymous,,normal,minor,N/A,1.3.5,Active Tests,2010-06-18,,,,public,2010-06-18,Request that in future revisions that TP logging be included as a log/gauge,new,open,
0000111,Software,Peter,Peter,normal,feature,N/A,1.3.4,Fault Codes,2010-05-16,,,,public,2010-05-16,Update error codes (for both petrol and diesel),closed,fixed,1.3.5
0000110,Software,Peter,Peter,normal,minor,always,1.3.4,Sensors,2010-04-27,,,,public,2010-05-16,differentiate between petrol/diesel (as some sensors are shared),closed,fixed,1.3.5
0000108,Software,Peter,Peter,normal,major,have not tried,1.3.4,Options,2010-04-14,,,,public,2010-05-16,russian language has trouble changing alert values,closed,fixed,1.3.5
0000105,Software,Peter,Peter,normal,feature,N/A,1.3.4,Logging,2010-03-19,,,,public,2010-05-16,add extra sequential index column to logging,closed,fixed,1.3.5
0000003,Software,Peter,Peter,urgent,feature,N/A,1.3.2,Gauges,2007-07-11,,,,public,2010-04-27,User definable warning levels for sensors (visual + audio options),closed,fixed,1.3.5
0000099,Software,Peter,Peter,normal,feature,N/A,1.3.4,Options,2010-01-12,,,,public,2010-04-27,"TB45E engine does not have bank1 injectors, swap with bank2",closed,fixed,1.3.5
0000109,Software,Peter,Peter,normal,block,always,1.3.4,Connection,2010-04-27,,,,public,2010-04-27,add basic compatibility for diesels,closed,fixed,1.3.5
0000080,LCD Display,Peter,,low,feature,N/A,2.00,USB/MicroSD,2008-08-30,,,,public,2010-04-10,Logging to microSD card,new,open,
0000104,LCD Display,Peter,Peter,normal,feature,N/A,2.03,Options,2010-02-09,,,,public,2010-02-09,add KM/L option for fuel economy,assigned,open,
0000100,LCD Display,Peter,Peter,normal,feature,N/A,2.02,Adjustments,2010-01-17,,,,public,2010-01-26,allow adjustments whilst on main sensor/trip meter display,closed,fixed,2.03
0000098,LCD Display,Peter,Peter,immediate,minor,always,2.02,Options,2009-12-18,,,,public,2010-01-26,Need to allow the second injector bank to be used in place of primary bank,closed,fixed,2.03
0000074,LCD Display,Peter,Peter,normal,feature,N/A,2.00,Trip Meter,2008-07-12,,,,public,2010-01-26,save trip meter statistics,closed,fixed,2.03
0000101,LCD Display,Peter,Peter,normal,tweak,N/A,2.02,Main Display,2010-01-25,,,,public,2010-01-26,change main sensor screen slightly,closed,fixed,2.03
0000065,LCD Display,Peter,Peter,low,minor,always,2.0,Main Display,2007-12-10,,,,public,2010-01-08,additional sensors display,new,open,
0000096,LCD Display,Peter,Peter,high,feature,N/A,2.01,Adjustments,2009-06-26,,,,public,2009-09-04,adjustments of fuel/ignition,closed,fixed,2.02
0000064,LCD Display,Peter,Peter,normal,feature,N/A,0.9,Alerts,2007-12-10,,,,public,2009-09-04,audible alerts,closed,fixed,2.02
0000097,LCD Display,Moodles,,normal,feature,always,,Main Display,2009-08-14,,,,public,2009-08-28,Air Temp added to the main screen,new,open,
0000081,LCD Display,chook,Peter,low,feature,always,2.00,Trip Meter,2008-08-30,,,,public,2009-06-26,Economy units,new,open,
0000073,LCD Display,Peter,Peter,normal,feature,N/A,2.0,Trip Meter,2008-07-12,,,,public,2009-06-26,Show LPH or similar when car not moving,new,open,
0000095,LCD Display,Peter,,normal,feature,always,2.01,Adjustments,2009-06-26,,,,public,2009-06-26,allow fan control,new,open,
0000091,LCD Display,fast guy,,normal,minor,always,,Connecting,2009-04-03,,,,public,2009-06-22,On a car with a   kph to mph convertor the speeds are showing incorrectly on the LCD display.,closed,duplicate,
0000090,Software,Peter,Peter,high,block,sometimes,1.3.3,Connection,2008-12-04,,,,public,2009-06-20,Allow user to edit ECU ID for initialisation,closed,fixed,1.3.4
0000093,Software,Peter,Peter,high,block,always,1.3.3,Connection,2009-05-28,,,,public,2009-06-20,COM10 and above dont work in ECUTalk,closed,fixed,1.3.4
0000066,LCD Display,Peter,,low,minor,N/A,0.9,Time Trials,2007-12-10,,,,public,2009-06-13,do 100-0 time trial (ie braking),new,open,
0000086,LCD Display,Peter,Peter,normal,minor,always,2.01,Main Display,2008-09-22,,,,public,2009-06-12,When ignition timing goes negative (ATDC) it displays negative value rather than degrees A,closed,fixed,2.02
0000088,LCD Display,CoZZm0,Peter,normal,minor,always,2.01,Main Display,2008-09-23,,,,public,2009-06-12,Timing retard add to Max Values,closed,fixed,2.02
0000094,LCD Display,Lucas Williams,,normal,feature,N/A,2.01,Hardware,2009-06-05,,,,public,2009-06-09,MicroSD to be used to store trip information,closed,duplicate,
0000087,Software,jrotert,,normal,minor,N/A,,Options,2008-09-23,,,,public,2008-11-10,Add Tire-Size or Offset Feature to MPH Recording,closed,duplicate,
0000089,LCD Display,jrotert,,normal,minor,N/A,,Options,2008-09-26,,,,public,2008-09-26,Automatic Toggle Between Sensor Display and Trip meter Option V2 Display,new,open,
0000083,LCD Display,Peter,Peter,high,minor,N/A,2.00,USB/MicroSD,2008-09-06,,,,public,2008-09-21,create microsd card info viewer page,closed,fixed,2.01
0000085,LCD Display,Peter,Peter,high,major,always,2.00,Time Trials,2008-09-20,,,,public,2008-09-20,"timetrials only go up to the given speed in KPH, although they display MPH speed",closed,fixed,2.01
0000076,LCD Display,Clown,Peter,normal,tweak,always,2.00,Main Display,2008-08-15,,,,public,2008-09-19,Slow pixel response on lcd display / Refresh rate,closed,fixed,2.01
0000082,LCD Display,Peter,Peter,high,text,always,2.00,Time Trials,2008-09-06,,,,public,2008-09-19,"when using MPH, the individual time trial page shows kph still",closed,fixed,2.01
0000079,LCD Display,Peter,Peter,low,feature,N/A,2.00,Options,2008-08-29,,,,public,2008-09-19,have timing offset option for US users,closed,fixed,2.01
0000077,LCD Display,Peter,Peter,high,text,have not tried,2.00,Time Trials,2008-08-16,,,,public,2008-09-19,400m and 0-160 time trials are mixed up,closed,fixed,2.01
0000075,LCD Display,Peter,Peter,high,text,always,2.00,Options,2008-08-10,,,,public,2008-09-19,extra % symbol at the end of the injector cc page,closed,fixed,2.01
0000084,LCD Display,evlnxr,,normal,feature,always,2.00,Hardware,2008-09-18,,,,public,2008-09-18,Can display be inverted?,closed,not fixable,
0000043,LCD Display,Peter,Peter,high,feature,N/A,0.9,Options,2007-08-28,,,,public,2008-08-30,Replace other economy option with MPG,closed,fixed,1.0
0000053,LCD Display,Peter,Peter,normal,feature,N/A,0.9,Hardware,2007-09-03,,,,public,2008-08-30,add buzzer to board,closed,fixed,2.00
0000048,LCD Display,Peter,Peter,low,feature,N/A,0.9,Hardware,2007-08-28,,,,public,2008-08-30,Add microSD slot to board,closed,fixed,2.00
0000045,LCD Display,Peter,Peter,high,feature,always,0.9,Hardware,2007-08-28,,,,public,2008-08-30,Change to switching power supply,closed,fixed,2.00
0000078,LCD Display,CoZZm0,,normal,tweak,always,2.00,Connecting,2008-08-18,,,,public,2008-08-27,Max Values not updated while viewing,closed,not fixable,
0000044,LCD Display,Peter,Peter,high,feature,N/A,0.9,Trip Meter,2007-08-28,,,,public,2008-07-12,Add Trip Meter screen,closed,fixed,2.0
0000072,Software,Schmik,,normal,tweak,always,1.3.3,Other,2008-06-02,,,Pocket PC,public,2008-06-02,Audible/visual alarms for user defined values,closed,duplicate,
0000071,Software,skirmish,,normal,tweak,always,1.3.3,Other,2008-05-16,Windows Mobile,5,Pocket PC,public,2008-05-18,Landscape Orientation,new,open,
0000059,Software,jfishel,,normal,feature,always,1.3.3,Logging,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2008-05-12,record speedometer sensor to the hundredths digit,closed,not fixable,
0000060,Software,jfishel,,normal,minor,always,1.3.3,Logging,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2008-05-12,speedo logging only updates every 25th packet,closed,not fixable,
0000069,Software,Peter,Peter,urgent,minor,N/A,1.3.3,Gauges,2008-05-07,,,,public,2008-05-12,attempt to get the LTRB bounds setting working for PPC users.,closed,fixed,1.3.3
0000058,Software,jfishel,Peter,high,minor,always,1.3.3,Gauges,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2008-05-11,pressing space bar while gauges displayed causes glitch,closed,fixed,1.3.3
0000070,Software,Peter,Peter,normal,tweak,N/A,1.3.3,Options,2008-05-11,,,,public,2008-05-11,default 100ms refresh is too high,closed,fixed,1.3.3
0000055,Software,Peter,Peter,high,major,have not tried,1.3.3,Sensors,2007-09-19,,,,public,2008-05-11,fuel usage (and maybe others) dont take into account hibernate/car off times for fuel usage calcs,closed,fixed,1.3.3
0000042,Software,Peter,Peter,normal,tweak,have not tried,1.3.3,Other,2007-08-27,,,,public,2008-05-11,remove all console.writeline statements from beta4 for final 1.3.3 release,closed,fixed,1.3.3
0000068,LCD Display,Peter,Peter,high,feature,N/A,,USB/MicroSD,2008-01-13,,,,public,2008-01-20,user updatable firmware,closed,fixed,2.0
0000067,LCD Display,Peter,Peter,normal,minor,always,0.9,Options,2007-12-10,,,,public,2008-01-05,user control of backlight/contrast,closed,fixed,2.0
0000062,Software,jfishel,,normal,feature,always,1.3.3,Logging,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2007-12-03,create macro for graphing log files in excel,new,open,
0000061,Software,jfishel,,normal,feature,always,1.3.3,Gauges,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2007-12-03,calculate throttle percent from tps voltage,new,open,
0000057,Software,jfishel,,normal,feature,always,1.3.3,Logging,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2007-12-03,export to multiple file formats,new,open,
0000056,Software,jfishel,,normal,feature,always,1.3.3,Other,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2007-12-03,power management disable,new,open,
0000041,Software,Peter,Peter,normal,major,always,1.3.2,Gauges,2007-08-21,,,,public,2007-08-21,"If using L|T|R|B settings in the ini file, the gauges arent displayed properly if L is far from 0.",closed,fixed,1.3.3
0000040,Software,aenimav,,normal,feature,N/A,,Options,2007-08-20,,,,public,2007-08-20,ECU safe mode enable/disable,closed,not fixable,
0000010,Software,Peter,Peter,normal,feature,N/A,,Gauges,2007-07-13,,,,public,2007-08-20,Put font size/scaling for gauges in options,closed,fixed,1.3.3
0000038,Software,Peter,Peter,normal,minor,have not tried,1.3.3,Connection,2007-08-18,,,,public,2007-08-20,check for port open when reconnecting when gauges showing,closed,fixed,1.3.3
0000036,Software,Peter,Peter,normal,feature,always,1.3.3,Sensors,2007-08-13,,,,public,2007-08-19,Clear trip statistics from sensors,closed,fixed,1.3.3
0000039,Software,Peter,Peter,normal,minor,sometimes,1.3.3,Connection,2007-08-19,,,,public,2007-08-19,Put option in for data flush wait time (this might help people with problems with sensors not showing up).,closed,fixed,1.3.3
0000035,Software,Peter,Peter,normal,feature,N/A,1.3.3,Sensors,2007-08-13,,,,public,2007-08-19,Save long term trip sensor statistics,closed,fixed,1.3.3
0000030,Software,Peter,,low,feature,N/A,1.3.2,Options,2007-08-10,,,,public,2007-08-17,Make ecutalk.ini file based on filename of .exe if possible,closed,no change required,
0000031,Software,Peter,Peter,low,minor,always,1.3.2,Gauges,2007-08-11,,,,public,2007-08-17,"When value exceeds gauge maximum, the actual value should be on digital readout",closed,fixed,
0000032,Software,Peter,Peter,normal,crash,always,1.3.2,Fault Codes,2007-08-11,,,,public,2007-08-17,"When you read fault codes without having connected to ecu, ecutalk exits",closed,fixed,1.3.3
0000033,Software,Peter,Peter,normal,minor,always,1.3.2,Options,2007-08-11,,,,public,2007-08-16,Gauge colour preview doesnt update till you restart ECUTalk,closed,fixed,1.3.3
0000037,Software,Peter,Peter,normal,minor,have not tried,1.3.3,Options,2007-08-14,,,,public,2007-08-16,Option dropdown lists are editable on laptop/PC (shouldn't be),closed,fixed,1.3.3
0000024,Software,Peter,Peter,normal,feature,N/A,1.3.2,Sensors,2007-08-05,,,,public,2007-08-11,Derived sensors should select dependent sensors automatically,closed,fixed,1.3.3
0000014,Software,Peter,Peter,normal,feature,N/A,1.3.2,Options,2007-07-13,,,,public,2007-08-11,Add offset option timing so US users can get correct timing readings,closed,fixed,1.3.3
0000026,Software,Peter,Peter,high,feature,N/A,1.3.2,Options,2007-08-09,,,,public,2007-08-11,Priority option for ECUTalk (eg so mp3 etc play fine),closed,fixed,1.3.3
0000005,Software,Peter,Peter,normal,feature,N/A,1.3.2,Sensors,2007-07-11,,,,public,2007-08-10,"Other Trip Meter Sensors (Fuel Used, Trip Fuel Economy, Trip Distance)",closed,fixed,1.3.3
0000029,Software,Peter,,normal,minor,sometimes,1.3.2,Logging,2007-08-10,,,,public,2007-08-10,"H5450 Checking log before selecting sensors and the gauges dont work, after is ok?",new,open,
0000028,Software,Peter,,normal,major,sometimes,1.3.2,Sensors,2007-08-10,,,,public,2007-08-10,Supported sensors dont always show up,new,open,
0000025,Software,Peter,Peter,normal,minor,have not tried,1.3.2,Options,2007-08-07,,,,public,2007-08-09,Options might not be saved if you dont select another tab before closing,closed,fixed,
0000027,Software,Peter,,low,feature,N/A,1.3.2,Graphs,2007-08-09,,,,public,2007-08-09,Log viewer/grapher,new,open,
0000023,Software,Peter,Peter,normal,block,unable to reproduce,1.3.2,Connection,2007-08-04,Vista,,PC,public,2007-08-07,Reports of ECUTalk not working in Vista,closed,unable to reproduce,
0000008,Software,Peter,,normal,feature,N/A,1.3.2,Gauges,2007-07-12,,,,public,2007-08-05,Define interface to allow anyone to create their own custom gauges,new,open,
0000022,Software,Peter,Peter,urgent,tweak,sometimes,1.3.2,Options,2007-07-20,,,,public,2007-08-05,imperial (etc) option in the options is cutoff with japanese font,closed,fixed,1.3.3
0000001,Software,Peter,Peter,immediate,feature,N/A,1.3.2,Connection,2007-07-11,,,,public,2007-08-05,Automatically attempt reconnection to ECU after connection lost,closed,fixed,1.3.3
0000012,Software,Peter,,high,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-20,Time Trials,new,open,
0000021,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,A/C Diagnostics,new,open,
0000020,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,HICAS Diagnostics,new,open,
0000019,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,A/T Diagnostics,new,open,
0000017,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,Watch (and log?) a given memory location,new,open,
0000015,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,Real-time Graphing,new,open,
0000013,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,Debugging output of serial data,new,open,
0000011,Software,Peter,,normal,feature,N/A,1.3.2,Gauges,2007-07-13,,,,public,2007-07-13,Option to show peak values,new,open,
0000009,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,Bar graphs,new,open,
0000007,Software,Peter,,low,feature,N/A,1.3.2,Active Tests,2007-07-12,,,,public,2007-07-13,Idle set/Timing mode,new,open,
0000002,Software,Peter,,high,feature,N/A,1.3.2,Fault Codes,2007-07-11,,,,public,2007-07-13,Continually monitor fault codes (rather than having to keep retrieving them).,new,open,
0000004,Software,Peter,,normal,feature,N/A,1.3.2,Gauges,2007-07-11,,,,public,2007-07-13,Ability to reorder gauges (currently preset),new,open,
0000006,Software,Peter,,normal,feature,N/A,1.3.2,Active Tests,2007-07-12,,,,public,2007-07-13,Add active tests,new,open,
